Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Número total de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Ibirajuba;2606705;260670;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Igarassu;2606804;260680;2;4;2;1;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;;
Iguaraci;2606903;260690;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Ipojuca;2607208;260720;3;5;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;;
Ipubi;2607307;260730;1;3;2;3;2;1;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;;
Itaíba;2607505;260750;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Itambé;2607653;260765;1;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;
Itapissuma;2607752;260775;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Jaboatão dos Guararapes;2607901;260790;12;11;7;10;10;3;0;3;1;2;2;1;1;1;1;2;0;0;0;2;1;1;1;
Jataúba;2608008;260800;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Jatobá;2608057;260805;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
João Alfredo;2608107;260810;0;0;1;4;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Jupi;2608305;260830;1;0;0;0;2;0;1;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;;
Jurema;2608404;260840;0;0;0;0;0;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Lagoa do Itaenga;2608503;260850;1;2;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Lagoa dos Gatos;2608701;260870;0;1;1;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Lagoa Grande;2608750;260875;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Lajedo;2608800;260880;2;1;0;2;0;1;2;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;;
Limoeiro;2608909;260890;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Macaparana;2609006;260900;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Machados;2609105;260910;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Manari;2609154;260915;0;1;0;0;2;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;
Maraial;2609204;260920;2;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Moreno;2609402;260940;1;1;0;1;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Olinda;2609600;260960;3;5;3;2;1;1;1;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;;
Orobó;2609709;260970;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Orocó;2609808;260980;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;;
Ouricuri;2609907;260990;4;1;1;1;2;1;1;2;1;0;1;1;0;1;0;1;0;0;0;0;0;0;;
Palmares;2610004;261000;0;4;8;5;2;3;0;2;1;0;1;0;1;0;0;1;0;0;0;0;0;0;;
Palmeirina;2610103;261010;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Panelas;2610202;261020;2;0;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Paudalho;2610608;261060;3;2;3;4;2;1;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;;
Paulista;2610707;261070;2;2;1;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Pesqueira;2610905;261090;2;1;2;4;3;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Petrolina;2611101;261110;4;4;2;6;4;5;3;3;0;1;1;0;0;2;2;1;1;0;1;0;0;0;1;
Poção;2611200;261120;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Primavera;2611408;261140;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Quipapá;2611507;261150;2;1;0;3;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;;
Recife;2611606;261160;14;9;16;16;14;8;0;2;3;2;0;1;0;3;0;2;0;0;2;0;0;2;;
Ribeirão;2611804;261180;0;1;3;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;;
Rio Formoso;2611903;261190;1;3;1;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;
Salgueiro;2612208;261220;1;1;3;1;0;0;1;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;
Saloá;2612307;261230;0;0;1;1;2;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Santa Cruz;2612455;261245;0;0;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;;
Santa Cruz do Capibaribe;2612505;261250;2;2;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Santa Maria do Cambucá;2612703;261270;3;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Santa Terezinha;2612802;261280;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Bento do Una;2613008;261300;0;3;2;4;2;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
São João;2613206;261320;1;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;;
São José do Belmonte;2613503;261350;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;;
São José do Egito;2613602;261360;0;1;1;3;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Lourenço da Mata;2613701;261370;2;0;0;0;1;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;;
Serra Talhada;2613909;261390;2;4;3;1;2;1;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;;
Serrita;2614006;261400;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Sertânia;2614105;261410;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Sirinhaém;2614204;261420;0;1;3;2;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Surubim;2614501;261450;1;0;1;3;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Tabira;2614600;261460;0;3;3;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Tacaimbó;2614709;261470;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Tamandaré;2614857;261485;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Timbaúba;2615300;261530;0;2;1;3;2;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Toritama;2615409;261540;0;0;2;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;;
Trindade;2615607;261560;0;0;4;3;0;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;
Tupanatinga;2615805;261580;0;0;0;2;1;0;0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;;
Venturosa;2616001;261600;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Vertentes;2616209;261620;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Vitória de Santo Antão;2616407;261640;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Água Branca;2700102;270010;0;0;1;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;
Arapiraca;2700300;270030;4;5;2;5;0;2;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;
Atalaia;2700409;270040;0;3;3;3;2;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Barra de Santo Antônio;2700508;270050;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Barra de São Miguel;2700607;270060;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Batalha;2700706;270070;0;1;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Belo Monte;2700904;270090;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;
Boca da Mata;2701001;270100;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;;
Branquinha;2701100;270110;0;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cacimbinhas;2701209;270120;1;1;0;0;1;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;;
Cajueiro;2701308;270130;0;2;4;1;1;0;1;2;2;2;0;0;1;0;0;1;0;0;0;0;0;0;;
Campo Alegre;2701407;270140;2;1;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Canapi;2701605;270160;1;3;1;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;;
Capela;2701704;270170;1;4;3;4;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;;
Carneiros;2701803;270180;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Chã Preta;2701902;270190;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;;
Colônia Leopoldina;2702108;270210;1;2;2;0;3;1;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Coruripe;2702306;270230;4;3;7;0;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;;
Craíbas;2702355;270235;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Delmiro Gouveia;2702405;270240;2;2;1;3;0;1;0;0;1;0;2;0;1;2;1;0;0;0;0;0;0;1;;
Dois Riachos;2702504;270250;1;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Estrela de Alagoas;2702553;270255;0;1;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Feira Grande;2702603;270260;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Flexeiras;2702801;270280;0;2;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;;
Girau do Ponciano;2702900;270290;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;;
Ibateguara;2703007;270300;3;2;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Igreja Nova;2703205;270320;1;4;3;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Inhapi;2703304;270330;0;1;1;0;1;3;1;3;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;
Japaratinga;2703601;270360;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Joaquim Gomes;2703809;270380;1;5;3;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Junqueiro;2704005;270400;0;2;1;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Lagoa da Canoa;2704104;270410;0;2;2;1;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Maceió;2704302;270430;15;16;19;12;8;9;2;8;7;4;1;2;2;4;0;1;1;1;1;3;0;2;;
Major Isidoro;2704401;270440;0;2;1;2;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Maragogi;2704500;270450;1;3;1;1;1;0;1;1;1;1;0;2;0;0;0;0;0;1;0;0;0;1;;
Maravilha;2704609;270460;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Marechal Deodoro;2704708;270470;4;3;4;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Mata Grande;2705002;270500;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Matriz de Camaragibe;2705101;270510;5;0;1;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;;
Murici;2705507;270550;3;1;0;2;0;1;1;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;;
Novo Lino;2705606;270560;0;1;3;2;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;;
Olho d'Água das Flores;2705705;270570;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;
Olho d'Água do Casado;2705804;270580;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;
Olivença;2706000;270600;0;4;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Palmeira dos Índios;2706307;270630;3;1;0;2;0;2;0;2;0;0;0;0;0;1;0;0;1;0;0;1;0;0;;
Pão de Açúcar;2706406;270640;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;;
Pariconha;2706422;270642;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;;
Passo de Camaragibe;2706505;270650;1;0;3;4;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;;
Penedo;2706703;270670;0;9;3;4;4;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Piaçabuçu;2706802;270680;1;3;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Pilar;2706901;270690;0;2;0;1;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Piranhas;2707107;270710;2;5;2;4;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Porto Calvo;2707305;270730;4;3;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Porto Real do Colégio;2707503;270750;3;2;0;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Santana do Ipanema;2708006;270800;0;3;0;4;2;1;1;1;0;1;1;0;0;1;1;0;0;0;0;1;0;0;;
São Brás;2708204;270820;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São José da Laje;2708303;270830;8;2;4;5;0;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
São José da Tapera;2708402;270840;2;1;5;5;2;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;;
São Luís do Quitunde;2708501;270850;3;3;3;6;1;3;0;0;2;3;0;1;0;2;0;2;0;1;0;0;0;0;1;
São Miguel dos Campos;2708600;270860;2;1;0;4;0;0;1;0;0;1;1;1;0;0;1;0;0;1;0;0;0;0;;
São Sebastião;2708808;270880;1;2;1;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;;
Senador Rui Palmeira;2708956;270895;0;0;1;2;5;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;
Taquarana;2709103;270910;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Teotônio Vilela;2709152;270915;2;1;4;3;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Traipu;2709202;270920;3;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
União dos Palmares;2709301;270930;1;3;4;1;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Viçosa;2709400;270940;0;0;1;2;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Aquidabã;2800209;280020;0;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;;
Aracaju;2800308;280030;9;9;8;6;2;5;2;4;1;2;1;0;0;0;2;0;0;0;0;0;0;0;1;
Arauá;2800407;280040;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Boquim;2800670;280067;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Brejo Grande;2800704;280070;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Canindé de São Francisco;2801207;280120;2;2;2;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;
Capela;2801306;280130;1;2;0;2;1;0;1;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;;
Carira;2801405;280140;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Carmópolis;2801504;280150;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Cedro de São João;2801603;280160;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Estância;2802106;280210;4;4;1;2;1;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Feira Nova;2802205;280220;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Frei Paulo;2802304;280230;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
Gararu;2802403;280240;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Gracho Cardoso;2802601;280260;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Ilha das Flores;2802700;280270;1;1;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;;
Itabaiana;2802908;280290;1;2;0;0;1;1;1;1;1;1;1;0;0;0;0;1;0;0;0;0;0;0;;
Itaporanga d'Ajuda;2803203;280320;0;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Japaratuba;2803302;280330;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Japoatã;2803401;280340;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Lagarto;2803500;280350;2;8;2;3;1;2;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;;
Moita Bonita;2804102;280410;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Nossa Senhora da Glória;2804508;280450;1;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Nossa Senhora das Dores;2804607;280460;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;;
Nossa Senhora do Socorro;2804805;280480;4;4;1;2;2;3;1;3;1;0;0;0;1;0;0;0;1;0;0;0;1;0;;
Poço Redondo;2805406;280540;0;3;0;0;0;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;;
Poço Verde;2805505;280550;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Porto da Folha;2805604;280560;1;2;1;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;;
Propriá;2805703;280570;;;;;;;;;;;;;;;;;;;;;;;1;
São Cristóvão;2806701;280670;3;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Domingos;2806800;280680;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Simão Dias;2807105;280710;0;0;1;0;1;3;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;;
Tobias Barreto;2807402;280740;2;3;1;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Tomar do Geru;2807501;280750;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Umbaúba;2807600;280760;0;1;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;;
Água Fria;2900405;290040;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Alagoinhas;2900702;290070;7;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;;
Almadina;2900900;290090;;;;;;;;;;;;;;;;;;;;;;;1;
Amargosa;2901007;290100;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Andaraí;2901304;290130;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Angical;2901403;290140;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Aporá;2901908;290190;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Apuarema;2901957;290195;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Araci;2902104;290210;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;1;0;0;;
Aurelino Leal;2902401;290240;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Baixa Grande;2902609;290260;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;
Barra;2902708;290270;1;0;2;0;2;0;0;2;0;1;1;0;1;0;1;0;0;0;0;0;0;0;;
Barra da Estiva;2902807;290280;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Barra do Choça;2902906;290290;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Barreiras;2903201;290320;5;1;4;2;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;
Barro Alto;2903235;290323;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Belmonte;2903409;290340;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Belo Campo;2903508;290350;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Biritinga;2903607;290360;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;;
Boa Nova;2903706;290370;2;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Boa Vista do Tupim;2903805;290380;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Bom Jesus da Lapa;2903904;290390;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Bonito;2904050;290405;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Boquira;2904100;290410;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Botuporã;2904209;290420;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Brejões;2904308;290430;2;0;3;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Brumado;2904605;290460;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;;
Buerarema;2904704;290470;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;;
Camacan;2905602;290560;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
Camaçari;2905701;290570;7;0;4;1;1;2;1;1;2;0;0;0;0;0;0;0;1;0;0;1;0;0;;
Camamu;2905800;290580;0;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;;
Candeias;2906501;290650;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cansanção;2906808;290680;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;1;0;0;0;1;;
Carinhanha;2907103;290710;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Casa Nova;2907202;290720;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;;
Castro Alves;2907301;290730;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Cícero Dantas;2907806;290780;1;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;;
Cipó;2907905;290790;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;;
Coaraci;2908002;290800;0;2;1;0;1;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;;
Conde;2908606;290860;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Coribe;2909109;290910;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;;
Coronel João Sá;2909208;290920;1;2;1;1;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Correntina;2909307;290930;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Cravolândia;2909505;290950;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Dário Meira;2910008;291000;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Dias d'Ávila;2910057;291005;1;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Dom Basílio;2910107;291010;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Encruzilhada;2910404;291040;4;2;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Entre Rios;2910503;291050;2;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Eunápolis;2910727;291072;6;0;2;4;2;3;1;0;4;2;2;0;0;0;1;0;0;0;0;1;0;0;2;
Fátima;2910750;291075;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;;
Feira de Santana;2910800;291080;4;4;3;2;3;1;2;0;1;3;1;3;1;0;0;0;0;1;1;1;0;1;;
Filadélfia;2910859;291085;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Gandu;2911204;291120;0;0;3;1;1;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;;
Guanambi;2911709;291170;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;;
Guaratinga;2911808;291180;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Iaçu;2911907;291190;2;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Ibicaraí;2912103;291210;2;0;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;;
Ibipitanga;2912509;291250;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Ibiquera;2912608;291260;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
