Observatório da Criança e do Adolescente

Número de estabelecimentos de educação infantil (creches) conveniados ao Poder Público;
Estabelecimentos de educação infantil (creches) conveniados com o Poder Público;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Quinta do Sol;4121109;412110;1;1;1;1;;;1;1;;
Quitandinha;4121208;412120;;0;1;1;1;1;1;1;1;
Ramilândia;4121257;412125;;0;0;0;;;;;;
Rancho Alegre;4121307;412130;;0;0;0;;;;;;
Rancho Alegre D'Oeste;4121356;412135;;0;0;0;;;;;;
Realeza;4121406;412140;1;1;1;1;1;1;1;1;1;
Rebouças;4121505;412150;1;1;0;0;;1;1;1;1;
Renascença;4121604;412160;;1;1;1;;;;;;
Reserva;4121703;412170;1;1;1;1;1;1;1;1;1;
Reserva do Iguaçu;4121752;412175;1;1;1;1;1;1;;1;1;
Ribeirão Claro;4121802;412180;1;0;1;1;1;1;1;1;1;
Ribeirão do Pinhal;4121901;412190;2;2;2;2;1;2;2;2;2;
Rio Azul;4122008;412200;;0;0;1;1;1;1;;;
Rio Bom;4122107;412210;;1;1;1;;;;;1;
Rio Bonito do Iguaçu;4122156;412215;1;1;1;1;1;1;1;1;1;
Rio Branco do Ivaí;4122172;412217;1;0;0;1;1;1;;;1;
Rio Branco do Sul;4122206;412220;1;1;1;1;1;1;1;1;1;
Rio Negro;4122305;412230;0;0;0;0;0;0;0;1;1;
Rolândia;4122404;412240;5;5;5;5;5;5;5;5;5;
Roncador;4122503;412250;1;1;1;1;1;0;0;1;0;
Rondon;4122602;412260;1;1;1;1;1;0;1;1;1;
Rosário do Ivaí;4122651;412265;1;1;0;0;;;;;;
Sabáudia;4122701;412270;1;1;1;1;1;1;1;0;1;
Salgado Filho;4122800;412280;1;1;1;1;1;1;1;1;1;
Salto do Itararé;4122909;412290;1;1;1;1;;;1;1;1;
Salto do Lontra;4123006;412300;1;1;1;0;0;0;0;0;0;
Santa Amélia;4123105;412310;;0;0;0;;;;;;
Santa Cecília do Pavão;4123204;412320;1;1;1;1;1;1;1;1;1;
Santa Cruz de Monte Castelo;4123303;412330;1;1;1;1;1;1;1;1;1;
Santa Fé;4123402;412340;1;1;1;1;1;1;1;1;0;
Santa Helena;4123501;412350;1;1;1;1;0;1;1;1;1;
Santa Inês;4123600;412360;;0;0;0;;;;;;
Santa Isabel do Ivaí;4123709;412370;1;1;1;1;1;1;1;1;1;
Santa Izabel do Oeste;4123808;412380;1;1;1;1;1;1;1;0;1;
Santa Lúcia;4123824;412382;;0;0;0;;;;;;
Santa Maria do Oeste;4123857;412385;;0;1;1;1;1;1;1;1;
Santa Mariana;4123907;412390;1;1;1;1;1;1;1;1;1;
Santa Mônica;4123956;412395;;0;0;0;;;;;1;
Santana do Itararé;4124004;412400;1;1;1;1;1;;1;1;1;
Santa Tereza do Oeste;4124020;412402;1;0;0;1;;1;1;1;1;
Santa Terezinha de Itaipu;4124053;412405;1;1;1;1;1;1;1;1;1;
Santo Antônio da Platina;4124103;412410;2;2;2;2;2;2;2;2;2;
Santo Antônio do Caiuá;4124202;412420;1;0;1;0;1;1;1;1;1;
Santo Antônio do Paraíso;4124301;412430;1;1;1;1;1;1;1;;1;
Santo Antônio do Sudoeste;4124400;412440;1;1;1;1;1;1;1;1;1;
Santo Inácio;4124509;412450;;0;0;0;;;;;1;
São Carlos do Ivaí;4124608;412460;1;1;1;1;1;1;1;1;;
São Jerônimo da Serra;4124707;412470;1;1;1;1;1;1;1;1;1;
São João;4124806;412480;1;1;1;1;1;1;1;1;1;
São João do Caiuá;4124905;412490;1;1;1;1;;;;1;;
São João do Ivaí;4125001;412500;1;1;1;1;1;;;;1;
São João do Triunfo;4125100;412510;1;1;1;1;1;1;1;1;1;
São Jorge d'Oeste;4125209;412520;1;1;1;1;1;1;;1;1;
São Jorge do Ivaí;4125308;412530;;0;0;1;;;1;1;;
São Jorge do Patrocínio;4125357;412535;;0;0;0;;;;;;
São José da Boa Vista;4125407;412540;1;1;1;1;;;;1;;
São José das Palmeiras;4125456;412545;;0;0;0;;;;;;
São José dos Pinhais;4125506;412550;4;3;2;2;2;2;2;2;2;
São Manoel do Paraná;4125555;412555;;0;0;0;;;;;;
São Mateus do Sul;4125605;412560;1;1;1;1;1;1;1;1;1;
São Miguel do Iguaçu;4125704;412570;1;1;1;1;1;1;1;1;1;
São Pedro do Iguaçu;4125753;412575;;0;0;0;;;1;1;1;
São Pedro do Ivaí;4125803;412580;1;1;1;1;1;0;0;1;0;
São Pedro do Paraná;4125902;412590;;0;0;0;;;1;1;1;
São Sebastião da Amoreira;4126009;412600;1;2;1;1;1;1;1;1;1;
São Tomé;4126108;412610;;0;1;1;1;1;;1;1;
Sapopema;4126207;412620;1;0;1;1;1;0;1;1;1;
Sarandi;4126256;412625;3;3;3;3;1;3;3;3;9;
Saudade do Iguaçu;4126272;412627;1;1;1;1;;;1;1;1;
Sengés;4126306;412630;1;1;1;1;1;1;1;1;1;
Serranópolis do Iguaçu;4126355;412635;;0;0;0;;;;;;
Sertaneja;4126405;412640;;0;0;0;;;;;;
Sertanópolis;4126504;412650;3;3;4;3;3;3;3;3;3;
Siqueira Campos;4126603;412660;0;1;1;1;1;1;1;0;0;
Sulina;4126652;412665;;1;1;1;;;;;1;
Tamarana;4126678;412667;2;2;2;2;1;1;1;1;1;
Tamboara;4126702;412670;1;1;1;1;1;1;;1;1;
Tapejara;4126801;412680;1;1;1;1;1;1;1;1;1;
Tapira;4126900;412690;1;1;1;1;;;1;;;
Teixeira Soares;4127007;412700;1;1;1;1;1;1;1;1;1;
Telêmaco Borba;4127106;412710;1;1;1;1;1;1;1;1;1;
Terra Boa;4127205;412720;1;1;1;1;1;1;1;1;1;
Terra Rica;4127304;412730;2;1;2;2;1;1;2;2;1;
Terra Roxa;4127403;412740;1;1;1;1;1;1;1;1;1;
Tibagi;4127502;412750;1;1;1;1;1;1;1;1;1;
Tijucas do Sul;4127601;412760;;0;0;0;;;1;;;
Toledo;4127700;412770;3;2;2;3;3;3;3;3;3;
Tomazina;4127809;412780;1;1;1;1;1;1;1;1;1;
Três Barras do Paraná;4127858;412785;1;1;0;1;1;1;1;1;1;
Tunas do Paraná;4127882;412788;1;1;1;1;1;1;1;1;1;
Tuneiras do Oeste;4127908;412790;1;1;0;0;;;1;;1;
Tupãssi;4127957;412795;1;1;1;1;1;1;1;;1;
Turvo;4127965;412796;1;1;1;1;1;1;;1;1;
Ubiratã;4128005;412800;1;1;1;1;1;1;1;1;1;
Umuarama;4128104;412810;21;12;13;3;3;4;3;3;2;
União da Vitória;4128203;412820;2;2;2;1;1;1;1;1;1;
Uniflor;4128302;412830;;0;0;0;;;;;;
Uraí;4128401;412840;0;1;1;0;1;1;1;1;1;
Wenceslau Braz;4128500;412850;1;1;1;1;1;1;1;1;1;
Ventania;4128534;412853;1;1;1;1;;;1;1;1;
Vera Cruz do Oeste;4128559;412855;;1;1;1;;1;1;1;;
Verê;4128609;412860;1;1;0;0;;;;1;1;
Alto Paraíso;4128625;412862;1;1;1;1;1;1;1;1;1;
Doutor Ulysses;4128633;412863;;0;0;0;;;;;;
Virmond;4128658;412865;;0;0;0;;;;;;
Vitorino;4128708;412870;1;1;1;0;;1;;1;1;
Xambrê;4128807;412880;;0;0;0;;;;;;
Abdon Batista;4200051;420005;;0;0;0;;1;;0;;
Abelardo Luz;4200101;420010;1;2;1;0;0;0;0;0;0;
Agrolândia;4200200;420020;1;1;1;0;0;0;0;0;0;
Agronômica;4200309;420030;;0;0;0;;;;;;
Água Doce;4200408;420040;;0;0;0;;;;;;
Águas de Chapecó;4200507;420050;;0;0;0;;;;;;
Águas Frias;4200556;420055;;0;0;0;;;;;;
Águas Mornas;4200606;420060;;0;0;0;;;;;;
Alfredo Wagner;4200705;420070;;0;0;0;;;;;;
Alto Bela Vista;4200754;420075;;0;0;0;;;;;;
Anchieta;4200804;420080;1;1;0;0;;;;;;
Angelina;4200903;420090;0;0;0;0;;;;;;
Anita Garibaldi;4201000;420100;1;1;0;0;;;;;;
Anitápolis;4201109;420110;;0;0;0;;;;;;
Antônio Carlos;4201208;420120;;0;0;0;;;;;;
Apiúna;4201257;420125;;0;0;0;;;;;;
Arabutã;4201273;420127;;0;0;0;;;;;;
Araquari;4201307;420130;0;0;0;0;0;0;0;1;1;
Araranguá;4201406;420140;4;2;4;4;9;9;9;10;12;
Armazém;4201505;420150;;0;0;0;;;;;;
Arroio Trinta;4201604;420160;;0;0;0;;;;;;
Arvoredo;4201653;420165;;0;0;0;;;;;;
Ascurra;4201703;420170;;0;1;0;0;0;0;0;0;
Atalanta;4201802;420180;;0;0;0;;;;;;
Aurora;4201901;420190;;0;0;0;;;;;;
Balneário Arroio do Silva;4201950;420195;;1;0;1;0;0;0;0;0;
Balneário Camboriú;4202008;420200;2;2;2;1;1;1;1;1;1;
Balneário Barra do Sul;4202057;420205;;0;0;0;;;;;;
Balneário Gaivota;4202073;420207;;0;0;0;;0;0;0;0;
Bandeirante;4202081;420208;;0;0;0;;;;;;
Barra Bonita;4202099;420209;;0;0;0;;;;;;
Barra Velha;4202107;420210;0;0;0;0;0;0;0;0;0;
Bela Vista do Toldo;4202131;420213;;0;0;0;;;;;;
Belmonte;4202156;420215;;0;0;0;;;;;;
Benedito Novo;4202206;420220;;0;0;0;;;;;;
Biguaçu;4202305;420230;3;3;1;2;1;0;0;1;0;
Blumenau;4202404;420240;11;9;9;7;6;6;7;6;20;
Bocaina do Sul;4202438;420243;;1;0;0;;;;;;
Bombinhas;4202453;420245;;0;0;0;0;0;0;0;0;
Bom Jardim da Serra;4202503;420250;;0;0;0;;;;;;
Bom Jesus;4202537;420253;;0;0;0;;;;;;
Bom Jesus do Oeste;4202578;420257;;0;0;0;;;;;;
Bom Retiro;4202602;420260;2;2;1;1;0;0;0;0;0;
Botuverá;4202701;420270;;0;0;0;;;;;;
Braço do Norte;4202800;420280;0;0;0;0;0;0;0;0;0;
Braço do Trombudo;4202859;420285;;0;0;0;;;;;;
Brunópolis;4202875;420287;;0;0;0;;;;;;
Brusque;4202909;420290;1;1;1;0;0;0;0;0;1;
Caçador;4203006;420300;2;1;1;0;0;0;0;0;0;
Caibi;4203105;420310;;0;0;0;;;;;;
Calmon;4203154;420315;;0;0;0;;;;;;
Camboriú;4203204;420320;1;1;1;1;0;0;0;0;0;
Capão Alto;4203253;420325;;0;0;0;;;;;;
Campo Alegre;4203303;420330;;0;0;0;;;;;;
Campo Belo do Sul;4203402;420340;;0;0;0;;;;;;
Campo Erê;4203501;420350;0;0;0;0;;;;;;
Campos Novos;4203600;420360;1;1;1;0;0;0;1;0;0;
Canelinha;4203709;420370;0;0;0;0;0;0;0;0;0;
Canoinhas;4203808;420380;1;1;1;1;0;0;0;0;0;
Capinzal;4203907;420390;;0;0;0;;;;;;
Capivari de Baixo;4203956;420395;1;1;0;1;0;0;0;0;0;
Catanduvas;4204004;420400;1;1;1;1;0;0;0;0;0;
Caxambu do Sul;4204103;420410;;0;0;0;;;;;;
Celso Ramos;4204152;420415;;0;0;0;;;;;;
Cerro Negro;4204178;420417;;0;0;0;;;;;;
Chapadão do Lageado;4204194;420419;;0;0;0;;;;;;
Chapecó;4204202;420420;5;3;3;3;0;0;0;0;0;
Cocal do Sul;4204251;420425;1;1;1;1;0;0;0;0;0;
Concórdia;4204301;420430;3;3;3;0;0;0;0;0;0;
Cordilheira Alta;4204350;420435;;0;0;0;;;;;;
Coronel Freitas;4204400;420440;1;0;0;0;;;;;;
Coronel Martins;4204459;420445;;0;0;0;;;;;;
Corupá;4204509;420450;0;0;0;0;0;0;0;0;0;
Correia Pinto;4204558;420455;1;1;1;1;0;0;0;0;0;
Criciúma;4204608;420460;32;33;32;32;32;32;34;39;39;
Cunha Porã;4204707;420470;;0;0;0;;;;;;
Cunhataí;4204756;420475;;0;0;0;;;;;;
Curitibanos;4204806;420480;2;2;2;2;0;0;0;0;0;
Descanso;4204905;420490;;0;1;0;0;0;0;;;
Dionísio Cerqueira;4205001;420500;;0;0;0;;;;;;
Dona Emma;4205100;420510;;0;0;0;;;;;;
Doutor Pedrinho;4205159;420515;;0;0;0;;;;;;
Entre Rios;4205175;420517;;0;0;0;;;;;;
Ermo;4205191;420519;;0;0;0;;;;;;
Erval Velho;4205209;420520;;0;0;0;;;;;;
Faxinal dos Guedes;4205308;420530;1;1;1;0;;;;;;
Flor do Sertão;4205357;420535;;0;0;0;;;;;;
Florianópolis;4205407;420540;19;16;15;15;13;13;13;12;12;
Formosa do Sul;4205431;420543;;0;0;0;;;;;;
Forquilhinha;4205456;420545;3;3;3;3;0;2;2;1;2;
Fraiburgo;4205506;420550;;0;0;0;0;0;0;0;0;
Frei Rogério;4205555;420555;;0;0;0;;;;;;
Galvão;4205605;420560;;0;0;0;;;;;;
Garopaba;4205704;420570;1;1;1;1;0;;;;0;
Garuva;4205803;420580;;0;0;0;0;0;0;0;0;
Gaspar;4205902;420590;2;2;2;1;0;0;0;0;1;
Governador Celso Ramos;4206009;420600;;0;0;0;;;;;;
Grão Pará;4206108;420610;;0;0;0;;;;;;
Gravatal;4206207;420620;0;0;0;0;0;;;;;
Guabiruba;4206306;420630;;0;0;0;;;;;;
Guaraciaba;4206405;420640;;0;0;1;;;;;;
Guaramirim;4206504;420650;0;0;0;0;0;0;0;0;0;
Guarujá do Sul;4206603;420660;1;0;0;0;;;;;;
Guatambú;4206652;420665;;0;0;0;;;;;;
Herval d'Oeste;4206702;420670;0;0;0;0;0;0;0;0;0;
Ibiam;4206751;420675;;0;0;0;;;;;;
Ibicaré;4206801;420680;;0;0;0;;;;;;
Ibirama;4206900;420690;0;0;0;0;0;0;0;0;0;
Içara;4207007;420700;1;1;1;1;0;0;0;0;0;
Ilhota;4207106;420710;0;0;0;0;0;0;0;0;0;
Imaruí;4207205;420720;1;1;1;1;;;;;;
Imbituba;4207304;420730;1;0;0;1;1;1;1;0;1;
Imbuia;4207403;420740;;0;0;0;;;;;;
Indaial;4207502;420750;0;0;0;0;0;0;0;0;0;
Iomerê;4207577;420757;;0;0;0;;;;;;
Ipira;4207601;420760;;0;0;0;;;;;;
Iporã do Oeste;4207650;420765;;0;0;1;;;;;;
Ipuaçu;4207684;420768;;0;0;0;;;;;;
Ipumirim;4207700;420770;;0;0;0;;;;;;
Iraceminha;4207759;420775;0;0;0;0;;;;;;
Irani;4207809;420780;;0;0;0;;;;;;
Irati;4207858;420785;;0;0;0;;;;;;
Irineópolis;4207908;420790;;0;0;0;;;;;;
Itá;4208005;420800;;0;0;0;;;;;;
Itaiópolis;4208104;420810;1;1;1;0;;;;;;
Itajaí;4208203;420820;9;8;6;3;1;1;0;42;58;
Itapema;4208302;420830;2;2;2;1;0;0;0;0;0;
Itapiranga;4208401;420840;1;0;0;0;;;;;;
Itapoá;4208450;420845;0;0;0;0;0;0;0;0;0;
Ituporanga;4208500;420850;0;0;0;0;0;0;0;0;0;
Jaborá;4208609;420860;;0;0;0;;;;;;
Jacinto Machado;4208708;420870;1;1;1;0;;;;;;
Jaguaruna;4208807;420880;1;2;0;0;;;;;;
Jaraguá do Sul;4208906;420890;6;5;4;1;0;0;0;0;0;
Jardinópolis;4208955;420895;;0;0;0;;;;;;
Joaçaba;4209003;420900;4;4;4;3;0;0;0;0;0;
Joinville;4209102;420910;58;71;54;15;39;4;35;38;38;
José Boiteux;4209151;420915;;0;1;0;;;;;;
Jupiá;4209177;420917;;0;0;0;;;;;;
Lacerdópolis;4209201;420920;;0;0;0;;;;;;
Lages;4209300;420930;9;9;2;1;0;0;0;0;0;
Laguna;4209409;420940;2;2;2;1;0;0;0;0;0;
Lajeado Grande;4209458;420945;;0;0;0;;;;;;
Laurentino;4209508;420950;;0;0;0;;;;;;
Lauro Muller;4209607;420960;1;1;1;0;;;;;;
Lebon Régis;4209706;420970;;0;0;0;;;;;;
Leoberto Leal;4209805;420980;;0;0;0;;;;;;
Lindóia do Sul;4209854;420985;;0;0;0;;;;;;
Lontras;4209904;420990;;0;0;0;;;;;;
Luiz Alves;4210001;421000;0;0;0;0;;;;;;
Luzerna;4210035;421003;;0;0;0;;;;;;
Macieira;4210050;421005;;0;0;0;;;;;;
Mafra;4210100;421010;2;2;1;0;0;0;0;0;0;
Major Gercino;4210209;421020;;0;0;0;;;;;;
Major Vieira;4210308;421030;1;1;1;1;;;;;;
Maracajá;4210407;421040;;0;0;1;;;;;;
Maravilha;4210506;421050;1;1;1;1;0;0;0;0;0;
Marema;4210555;421055;;0;0;0;;;;;;
Massaranduba;4210605;421060;;0;0;0;;;;;;
Matos Costa;4210704;421070;;0;0;0;;;;;;
Meleiro;4210803;421080;1;0;0;0;;;;;;
Mirim Doce;4210852;421085;;0;0;0;;;;;;
Modelo;4210902;421090;1;0;1;1;;;;;;
Mondaí;4211009;421100;1;1;1;1;0;0;0;0;0;
Monte Carlo;4211058;421105;;0;0;0;;;;;;
Monte Castelo;4211108;421110;1;1;1;0;;;;;;
Morro da Fumaça;4211207;421120;2;2;2;2;1;1;1;1;1;
Morro Grande;4211256;421125;;0;0;0;;;;;;
Navegantes;4211306;421130;2;2;1;1;0;0;0;0;0;
Nova Erechim;4211405;421140;;0;0;0;;;;;;
Nova Itaberaba;4211454;421145;;0;0;0;;;;;;
Nova Trento;4211504;421150;;0;0;0;;;;;;
Nova Veneza;4211603;421160;1;1;1;1;0;0;0;0;0;
Novo Horizonte;4211652;421165;;0;0;0;;;;;;
Orleans;4211702;421170;3;3;3;2;0;1;1;1;1;
Otacílio Costa;4211751;421175;1;0;0;0;0;0;0;0;0;
Ouro;4211801;421180;0;0;0;0;;;;;;
Ouro Verde;4211850;421185;;0;0;0;;;;;;
Paial;4211876;421187;;0;0;0;;;;;;
Painel;4211892;421189;;0;0;0;;;;;;
Palhoça;4211900;421190;16;16;17;17;12;12;11;11;0;
Palma Sola;4212007;421200;;0;1;0;;;;;;
Palmeira;4212056;421205;;0;0;0;;;;;;
Palmitos;4212106;421210;0;0;0;0;0;0;0;0;0;
Papanduva;4212205;421220;2;2;2;1;0;0;0;0;0;
Paraíso;4212239;421223;;0;0;0;;;;;;
Passo de Torres;4212254;421225;;0;0;0;;;;;;
Passos Maia;4212270;421227;1;1;1;0;;;;;;
Paulo Lopes;4212304;421230;;1;0;0;;;;;;
Pedras Grandes;4212403;421240;;0;0;0;;;;;;
Penha;4212502;421250;2;2;2;2;0;0;0;0;0;
Peritiba;4212601;421260;;0;0;0;;;;;;
Pescaria Brava;4212650;421265;;0;0;0;;;;;;
Petrolândia;4212700;421270;;0;0;0;;;;;;
Balneário Piçarras;4212809;421280;1;1;1;1;0;0;0;0;0;
Pinhalzinho;4212908;421290;1;1;1;1;0;0;0;0;0;
Pinheiro Preto;4213005;421300;;0;0;0;;;;;;
Piratuba;4213104;421310;;0;0;0;;;;;;
Planalto Alegre;4213153;421315;;0;0;0;;;;;;
Pomerode;4213203;421320;4;3;3;1;0;0;0;0;0;
Ponte Alta;4213302;421330;;0;0;0;;;;;;
Ponte Alta do Norte;4213351;421335;;0;0;0;;;;;;
Ponte Serrada;4213401;421340;1;0;0;1;;;;;;
Porto Belo;4213500;421350;0;0;1;0;0;0;0;0;0;
Porto União;4213609;421360;4;3;3;3;0;0;0;0;0;
Pouso Redondo;4213708;421370;;0;0;0;;;;;;
Praia Grande;4213807;421380;1;1;1;1;;;;;;
Presidente Castello Branco;4213906;421390;;0;0;0;;;;;;
Presidente Getúlio;4214003;421400;;1;1;1;;;;;;
Presidente Nereu;4214102;421410;;0;0;0;;;;;;
Princesa;4214151;421415;;0;0;0;;;;;;
Quilombo;4214201;421420;;0;0;0;;;;;;
Rancho Queimado;4214300;421430;;0;0;0;;;;;;
Rio das Antas;4214409;421440;;0;0;0;;;;;;
Rio do Campo;4214508;421450;;0;0;0;;;;;;
Rio do Oeste;4214607;421460;;0;0;0;;;;;;
Rio dos Cedros;4214706;421470;;0;0;0;;;;;;
Rio do Sul;4214805;421480;6;8;8;6;6;6;6;6;6;
Rio Fortuna;4214904;421490;;0;0;0;;;;;;
Rio Negrinho;4215000;421500;1;1;1;1;0;0;0;0;0;
Rio Rufino;4215059;421505;;0;0;0;;;;;;
Riqueza;4215075;421507;;0;0;0;;;;;;
Rodeio;4215109;421510;;0;0;0;;;;;;
Romelândia;4215208;421520;0;0;0;0;;;;;;
Salete;4215307;421530;;0;0;0;;;;;;
Saltinho;4215356;421535;;0;0;0;;;;;;
Salto Veloso;4215406;421540;;0;0;0;;;;;;
Sangão;4215455;421545;1;1;1;1;;;;;;
Santa Cecília;4215505;421550;1;1;1;0;0;0;0;0;0;
Santa Helena;4215554;421555;;0;0;0;;;;;;
Santa Rosa de Lima;4215604;421560;;0;0;0;;;;;;
Santa Rosa do Sul;4215653;421565;;0;0;0;;;;;;
Santa Terezinha;4215679;421567;;0;0;0;;;;;;
Santa Terezinha do Progresso;4215687;421568;;0;0;0;;;;;;
Santiago do Sul;4215695;421569;;0;0;0;;;;;;
Santo Amaro da Imperatriz;4215703;421570;;0;0;0;;;0;0;0;
São Bernardino;4215752;421575;;0;0;0;;;;;;
São Bento do Sul;4215802;421580;3;2;2;0;0;0;0;0;0;
São Bonifácio;4215901;421590;;0;0;0;;;;;;
São Carlos;4216008;421600;;0;0;0;;;;;;
São Cristovão do Sul;4216057;421605;;0;0;0;;;;;;
São Domingos;4216107;421610;;0;0;0;;;;;;
São Francisco do Sul;4216206;421620;0;0;0;0;0;0;0;0;0;
São João do Oeste;4216255;421625;;0;0;0;;;;;;
São João Batista;4216305;421630;1;1;1;1;0;0;0;0;0;
São João do Itaperiú;4216354;421635;;0;0;0;;;;;;
São João do Sul;4216404;421640;;0;0;0;;;;;;
São Joaquim;4216503;421650;1;1;0;0;0;0;0;0;0;
São José;4216602;421660;8;7;9;9;9;9;9;8;8;
São José do Cedro;4216701;421670;1;1;1;1;0;0;0;0;0;
São José do Cerrito;4216800;421680;1;1;0;0;;;;;;
São Lourenço do Oeste;4216909;421690;1;1;1;0;0;0;0;0;0;
São Ludgero;4217006;421700;2;1;0;0;0;0;0;0;0;
São Martinho;4217105;421710;;0;0;0;;;;;;
São Miguel da Boa Vista;4217154;421715;;0;0;0;;;;;;
São Miguel do Oeste;4217204;421720;0;0;0;0;0;0;0;0;0;
São Pedro de Alcântara;4217253;421725;;0;0;0;;;;;;
Saudades;4217303;421730;;0;0;0;;;;;;
Schroeder;4217402;421740;;0;0;0;;;;;;
Seara;4217501;421750;1;1;0;0;;;;;;
Serra Alta;4217550;421755;;0;0;0;;;;;;
Siderópolis;4217600;421760;1;0;0;0;0;0;0;0;0;
Sombrio;4217709;421770;7;7;7;7;7;5;5;4;4;
Sul Brasil;4217758;421775;;0;0;0;;;;;;
Taió;4217808;421780;4;4;4;4;3;3;3;2;1;
Tangará;4217907;421790;;0;0;0;;;;;;
Tigrinhos;4217956;421795;;0;0;0;;;;;;
Tijucas;4218004;421800;2;2;1;1;0;0;0;0;0;
Timbé do Sul;4218103;421810;1;1;0;0;;;;;;
Timbó;4218202;421820;0;0;0;0;0;0;0;0;0;
Timbó Grande;4218251;421825;;0;0;0;;;;;;
Três Barras;4218301;421830;0;0;0;0;0;0;0;0;0;
Treviso;4218350;421835;;0;0;0;;;;;;
Treze de Maio;4218400;421840;;0;0;0;;;;;;
Treze Tílias;4218509;421850;;0;0;0;;;;;;
Trombudo Central;4218608;421860;;1;1;0;;;;;;
Tubarão;4218707;421870;8;8;8;8;8;9;14;18;20;
Tunápolis;4218756;421875;;0;0;0;;;;;;
Turvo;4218806;421880;1;2;1;1;0;0;0;0;0;
União do Oeste;4218855;421885;;0;0;0;;;;;;
Urubici;4218905;421890;;0;0;0;;;;;0;
Urupema;4218954;421895;;0;0;0;;;;;;
Urussanga;4219002;421900;1;0;0;1;0;0;0;0;0;
Vargeão;4219101;421910;;0;0;0;;;;;;
Vargem;4219150;421915;;0;0;0;;1;;;;
Vargem Bonita;4219176;421917;;0;0;0;;;;;;
Vidal Ramos;4219200;421920;;0;0;0;;;;;;
Videira;4219309;421930;3;3;3;0;0;0;0;0;0;
Vitor Meireles;4219358;421935;;0;0;0;;;;;;
Witmarsum;4219408;421940;;0;0;0;;;;;;
Xanxerê;4219507;421950;5;5;4;2;0;1;0;0;0;
Xavantina;4219606;421960;;0;0;0;;;;;;
Xaxim;4219705;421970;1;1;1;1;0;0;0;0;0;
Zortéa;4219853;421985;;0;0;0;;;;;;
Balneário Rincão;4220000;422000;;0;0;0;;;1;1;0;
Aceguá;4300034;430003;;0;0;0;;;;;;
Água Santa;4300059;430005;;0;0;0;;;;;;
Agudo;4300109;430010;2;1;1;1;1;1;;;;
Ajuricaba;4300208;430020;0;1;0;0;0;0;0;0;0;
Alecrim;4300307;430030;;0;0;0;;;;;;
Alegrete;4300406;430040;5;4;5;4;1;1;2;1;1;
Alegria;4300455;430045;;0;0;0;;;;;;
Almirante Tamandaré do Sul;4300471;430047;;0;0;0;;;;;;
Alpestre;4300505;430050;;0;0;0;;;;;;
Alto Alegre;4300554;430055;;0;0;0;;;;;;
Alto Feliz;4300570;430057;;0;0;0;;;;;;
Alvorada;4300604;430060;17;16;16;16;11;13;19;17;16;
Amaral Ferrador;4300638;430063;;0;0;0;;;;;;
Ametista do Sul;4300646;430064;;0;0;0;;;;;;
André da Rocha;4300661;430066;;0;0;0;;;;;;
Anta Gorda;4300703;430070;1;2;2;1;1;0;0;0;0;
Antônio Prado;4300802;430080;1;1;0;0;0;0;0;0;0;
Arambaré;4300851;430085;;0;0;0;;;;;;
Araricá;4300877;430087;;1;1;1;1;1;0;0;0;
Aratiba;4300901;430090;;0;0;0;;;;;;
Arroio do Meio;4301008;430100;8;8;8;8;8;8;0;8;9;
Arroio do Sal;4301057;430105;;0;0;0;;;;;;
Arroio do Padre;4301073;430107;;0;0;0;;;;;;
Arroio dos Ratos;4301107;430110;2;1;1;1;0;0;0;1;2;
Arroio do Tigre;4301206;430120;1;1;1;1;1;1;1;1;1;
Arroio Grande;4301305;430130;;0;1;1;1;1;1;1;1;
Arvorezinha;4301404;430140;;0;0;0;;;;0;0;
Augusto Pestana;4301503;430150;0;0;0;0;0;0;0;0;0;
Áurea;4301552;430155;;0;0;0;;;;;;
Bagé;4301602;430160;4;4;3;3;2;2;0;1;0;
Balneário Pinhal;4301636;430163;;0;0;0;;;;;;
Barão;4301651;430165;;0;0;0;;;;;;
Barão de Cotegipe;4301701;430170;;0;0;0;;;;;;
Barão do Triunfo;4301750;430175;;0;0;0;;;;;;
Barracão;4301800;430180;;0;0;0;;;;;;
Barra do Guarita;4301859;430185;;0;0;0;;;;;;
Barra do Quaraí;4301875;430187;;0;0;0;;;;;;
Barra do Ribeiro;4301909;430190;1;0;0;0;0;0;0;0;0;
Barra do Rio Azul;4301925;430192;;0;0;0;;;;;;
Barra Funda;4301958;430195;;0;0;0;;;;;;
Barros Cassal;4302006;430200;;0;0;0;;;;;;
Benjamin Constant do Sul;4302055;430205;;0;0;0;;;;;;
Bento Gonçalves;4302105;430210;17;14;7;1;1;1;0;33;40;
Boa Vista das Missões;4302154;430215;;0;0;0;;;;;;
Boa Vista do Buricá;4302204;430220;1;1;0;0;0;0;0;0;0;
Boa Vista do Cadeado;4302220;430222;;0;0;0;;;;;;
Boa Vista do Incra;4302238;430223;;0;0;0;;;;;;
Boa Vista do Sul;4302253;430225;;0;0;0;;;;;;
Bom Jesus;4302303;430230;0;0;0;0;0;0;0;0;0;
Bom Princípio;4302352;430235;;0;0;0;0;0;0;0;0;
Bom Progresso;4302378;430237;;0;0;0;;;;;;
Bom Retiro do Sul;4302402;430240;1;1;1;1;1;1;0;1;1;
Boqueirão do Leão;4302451;430245;;0;0;0;;;;;;
Bossoroca;4302501;430250;;0;0;0;;;;;;
