Chorozinho;2303956;230395;;;;;;;;;;;;;;;;;;;1;;;;;
Coreaú;2304004;230400;;;;;;;;;;;;;;;1;;;;;;;;;
Crateús;2304103;230410;;;;0;0;;;;;;1;;1;;;;;;;;;;;
Crato;2304202;230420;;;;0;0;;;;;;;;;;;;;;;;;;;
Cruz;2304251;230425;;;;0;0;;;;;;;;;;;;;;;;;;;
Deputado Irapuan Pinheiro;2304269;230426;;;;1;0;;;;;;;;;;;;;;;;;;;
Fortaleza;2304400;230440;;;;1;0;;;2;2;2;1;2;1;;2;2;1;1;;;;;;
Frecheirinha;2304509;230450;;;;;;;;;1;;;;;;;;;1;;;;;;
Graça;2304657;230465;;;;;;;;;;;;;;;1;;;;;;;;;
Granja;2304707;230470;;;;0;0;;;;;;;;1;;;1;;;;;;;;
Guaraciaba do Norte;2305001;230500;;;;;;;;;;1;;;;;;;;;;;;;;
Guaramiranga;2305100;230510;;;;;;;;;;1;;;;;;;;;;;;;;
Horizonte;2305233;230523;;;;0;0;;;;;;1;2;;;;;;;;;;;;
Ibiapina;2305308;230530;;;;;;;;;;;;;;;;;;1;;;;;;
Icapuí;2305357;230535;;;;;;;;;;1;;;;;;;;;;;;;;
Icó;2305407;230540;;;;1;0;;;;;;;;;;;;;;;;;;;
Iguatu;2305506;230550;;;;;;;;;;;;1;;;;;;;;1;;;;
Ipaporanga;2305654;230565;;;;;;;;;;;1;;;;;;;;;;;;;
Ipaumirim;2305704;230570;;;;;;;;;;;;;;;;;;;;;;1;;
Ipu;2305803;230580;;;;0;0;;;;;1;;2;1;;;;;;;;;;;
Ipueiras;2305902;230590;;;;0;0;;;;;;;;;;;;;;;;;;;
Itapajé**;2306306;230630;;;;0;0;;;;;;;;;;;;;;;;;;1;
Itarema;2306553;230655;;;;2;0;;;1;;;1;;;;;5;1;;;;;;;
Jaguaribe;2306900;230690;;;;1;0;;;;;;;;;;;;;;;;;;;
Jardim;2307106;230710;;;;;;;;;;;1;;;;;;;;;;;;;
Jijoca de Jericoacoara;2307254;230725;;;;;;;;;;;;;;;;;4;;;;;;;
Juazeiro do Norte;2307304;230730;;;;0;2;;;1;1;2;;;;;;;;;;;;;;
Jucás;2307403;230740;;;;1;0;;;;;1;;;;;;;;;;;;;;
Limoeiro do Norte;2307601;230760;;;;0;0;;;;;;;;;;;;;;;;;;;
Madalena;2307635;230763;;;;;;;;1;;;;;;;;;;;;;;;;
Maracanaú;2307650;230765;;;;2;0;;;;1;;1;3;;;;;;;1;;;;;
Maranguape;2307700;230770;;;;0;0;;;;;;;;;;;;;1;;;;;;
Marco;2307809;230780;;;;;;;;;;;;1;;;;;;1;;;;;;
Massapê;2308005;230800;;;;;;;;;;;;;;;;4;;;;;;;;
Mauriti;2308104;230810;;;;;;;;;;1;;;;;;;;;;;;;;
Meruoca;2308203;230820;;;;;;;;;;;;;1;;;;;;;;;;;
Milagres;2308302;230830;;;;0;0;;;;;;;;;;;;;;;;;;;
Missão Velha;2308401;230840;;;;;;;;;1;1;;;;;;;;;;;;;;
Mombaça;2308500;230850;;;;;;;;;;3;;;;;;;;;;;;;;
Monsenhor Tabosa;2308609;230860;;;;0;0;;;;;;;;;;;;;;;;;;;
Morada Nova;2308708;230870;;;;;;;;;;1;;;;;;;;;1;;;;;
Morrinhos;2308906;230890;;;;;;;;;;;;;;1;;;;;;;;;;
Nova Olinda;2309201;230920;;;;1;0;;;;;;;;;;;;;;;;;;;
Nova Russas;2309300;230930;;;;0;0;;;;;1;;;;;;;;;;;;;;
Novo Oriente;2309409;230940;;;;;;;;;;;;;;;;;;;;1;;;;
Ocara;2309458;230945;;;;;;;;;;;;;;;;;;;;;1;;;
Orós;2309508;230950;;;;0;0;;;;;;;;;;;;;;;;;;;
Pacajus;2309607;230960;;;;;;;;;1;4;;1;;;;;;;;1;;;;
Pacatuba;2309706;230970;;;;0;0;;;2;1;;2;;;;;;;;;;2;;;
Pacoti;2309805;230980;;;;;;;;;;1;1;;;;;;;;;;;;;
Paracuru;2310209;231020;;;;0;0;;;;;;;;;;;;;;1;;;;;
Parambu;2310308;231030;;;;0;0;;;2;6;1;;;;;;;;;;;;;;
Pentecoste;2310704;231070;;;;;;;;;;;;;;;1;;;;;;;;;
Pereiro;2310803;231080;;;;2;0;;;2;;;;;;;;;;;;;;;;
Porteiras;2311108;231110;;;;0;0;;;;;;;;;;;;;;;;;;;
Potengi;2311207;231120;;;;0;0;;;;;;;;;;;;;;;;;;;
Quixadá;2311306;231130;;;;0;0;;;;;;;1;;;;;;;;;;;;
Quixeramobim;2311405;231140;;;;0;0;;;;;;;;;;;;;;;;;;;
Quixeré;2311504;231150;;;;0;0;;;;;1;;;;;;;;;;;;;;
Reriutaba;2311702;231170;;;;;;;;;;;;;;;;;1;;;;;;;
Santana do Cariri;2312106;231210;;;;0;1;;;;;;;;;;;;;;;;;;;
Santa Quitéria;2312205;231220;;;;0;0;;;;1;;;1;1;;;;;;;;;;;
São Benedito;2312304;231230;;;;1;0;;;;;;;;;;;;;;;;;;;
São Gonçalo do Amarante;2312403;231240;;;;0;0;;;;;;;;;;;;;;;;1;;;
Senador Pompeu;2312700;231270;;;;0;1;;;;;;;;;;;;;;;;;;;
Sobral;2312908;231290;;;;;;;;;;;;1;;;1;;;;;;;;;
Solonópole;2313005;231300;;;;;;;;;;1;;;;;;;;;;;;;;
Tauá;2313302;231330;;;;0;0;;;1;;;;;;;;;;;;1;;;;
Tejuçuoca;2313351;231335;;;;0;0;;;1;;;;;;;;;;;;;;;;
Trairi;2313500;231350;;;;;;;;;;;;;;;;;;;;;;;1;
Tururu;2313559;231355;;;;0;0;;;;;;;;;;;;;;;;;;;
Ubajara;2313609;231360;;;;0;0;;;1;;;;1;;;;;;;;;;;;
Varjota;2313955;231395;;;;0;2;;;;;;;1;;;;1;;1;;;;;;
Várzea Alegre;2314003;231400;;;;;;;;;;;;;;;;;2;;;;;;;
Viçosa do Ceará;2314102;231410;;;;0;0;;;;;1;;;1;;;;;;;;;;;
Açu;2400208;240020;;;;0;1;;;1;;;;;;;;;;;;;;;;
Afonso Bezerra;2400307;240030;;;;;;;;;;;;;;;;;1;;;;;;2;
Alexandria;2400505;240050;;;;;;;;;;;;;;;;;;;1;;;;;
Almino Afonso;2400604;240060;;;;0;0;;;;;;;;;;;;;;;;;;;
Apodi;2401008;240100;;;;0;0;;;;;;;;;;;;;;;;;;;
Areia Branca;2401107;240110;;;;;;;;;;;;;;;;;;;;;;;2;
Baraúna;2401453;240145;;;;0;0;;;;;;;;;;1;;;;;;;;;
Barcelona;2401503;240150;;;;;;;;;;;;;;1;;;;;;;1;;;
Bom Jesus;2401701;240170;;;;0;0;;;;;;;;;;;;;;;;;;;
Brejinho;2401800;240180;;;;;;;;;;;;1;;;;;;;;;;;;
Caiçara do Norte;2401859;240185;;;;;;;;;;;;;;;;;;;;;;1;;
Campo Redondo;2402105;240210;;;;;;;;;;;;;;;;;;;1;;;;;
Caraúbas;2402303;240230;;;;;;;;;;;;;;;1;;;;;;;;;
Carnaúba dos Dantas;2402402;240240;;;;;;;;;;;;;;;;;;;1;;;;;
Carnaubais;2402501;240250;;;;0;0;;;1;;;;;;;;;;;;;;;;
Ceará-Mirim;2402600;240260;;;;0;1;;;1;;;;;;;;;;;;;;;;
Doutor Severiano;2403202;240320;;;;0;0;;;1;;;;;;;;;;;;;;;;
Parnamirim;2403251;240325;;;;;;;;;1;1;;;;;;;;;;;;1;;
Encanto;2403301;240330;;;;;;;;;1;;;;;;;;;;;;;;;
Extremoz;2403608;240360;;;;;;;;;;1;2;1;4;;;;;;;;;;;
Florânia;2403806;240380;;;;;;;;;;;;;;;;;;;;1;;;;
Guamaré;2404507;240450;;;;;;;;;;;;;;;;1;;;;;;;;
Ielmo Marinho;2404606;240460;;;;;;;;;;;;;;;;;;1;;;1;;;
Ipanguaçu;2404705;240470;;;;0;0;;;1;;;;;;;;;;;;;;;;
Itaú;2404903;240490;;;;0;0;;;1;;;;;;;1;;;;;;;;;
Janduís;2405207;240520;;;;;;;;;;;1;;;;;;;;;;;;;
Januário Cicco;2405306;240530;;;;;;;;;;;;;;;1;;;;;;;;;
Japi;2405405;240540;;;;0;0;;;;;;;;;;;;;;;;;;;
João Dias;2405900;240590;;;;0;0;;;;;;;;;;;;;;;;;;;
Lajes Pintadas;2406809;240680;;;;;;;;;;;;1;;;;;;;;;;;;
Lucrécia;2406908;240690;;;;0;0;;;;;;;;;;;;;;;;;;;
Macaíba;2407104;240710;;;;;;;;1;;;;;;;;;;;;;1;10;;
Marcelino Vieira;2407302;240730;;;;;;;;1;;;;;;;;;;;;;;;;
Martins;2407401;240740;;;;;;;;;;;1;;;;;;;;;;;;;
Montanhas;2407708;240770;;;;;;;;;1;;;;;;;;;;;;;;;
Monte Alegre;2407807;240780;;;;;;;;;;;;;;;1;;;;;;;;;
Mossoró;2408003;240800;;;;0;0;;;;;;;;1;;;1;;;;;;;1;
Natal;2408102;240810;;;;6;0;;;;;;2;1;2;;1;;4;;;;;2;1;
Nísia Floresta;2408201;240820;;;;;;;;;;;;;;1;;1;;;;;;;;
Paraú;2408706;240870;;;;;;;;;;;;;;1;;;;;;;;;;
Parazinho;2408805;240880;;;;;;;;;;;;;;;;;;;;1;;;;
Patu;2409308;240930;;;;1;0;;;1;;;;;;;;;;;;;;;;
Porto do Mangue;2410256;241025;;;;0;0;;;;;;;;;;;;;;;;;;;
Serra Caiada***;2410306;241030;;;;;;;;;;;;;;;;;1;3;;;;1;;
Pureza;2410405;241040;;;;;;;;;;;;;;;;;;;;;;1;;
Ruy Barbosa;2411106;241110;;;;;;;;;;;;;;;;1;;;;;;;;
Santo Antônio;2411502;241150;;;;;;;;;;;;;1;;;;;;;;;;;
São Gonçalo do Amarante;2412005;241200;;;;0;1;;;;8;1;3;;;3;1;;;;;;;;;
São José de Mipibu;2412203;241220;;;;;;;;;;;;;;;1;;;;;;;;;
São Miguel;2412500;241250;;;;0;0;;;2;;;;1;;;;;;;;;;;;
São Miguel do Gostoso;2412559;241255;;;;;;;;;;;1;;;;;;;;;;2;;;
Sítio Novo;2413706;241370;;;;;;;;;;;;;;;;1;;;;;;;;
Taipu;2413904;241390;;;;;;;;;;;;;;;;;1;1;;;;;;
Tenente Ananias;2414100;241410;;;;0;0;;;;;;;;;;;;;;;;;;;
Tenente Laurentino Cruz;2414159;241415;;;;0;0;;;;;;;;;;;;;;;;;;;
Timbaúba dos Batistas;2414308;241430;;;;;;;;;;;;;;;;;;;;1;;;;
Touros;2414407;241440;;;;;;;;;;;;;;;1;;;;;;;;;
Município Ignorado -PB;2500000;250000;;;;;;;0;;;;;;;;;;;;;;;;;
Aguiar;2500205;250020;;;;;;;;;;;2;;;;;;;;;;;;;
Alhandra;2500601;250060;;;;1;0;;;;;;;;;;;;;;;;;;;
São João do Rio do Peixe;2500700;250070;;;;0;0;;;;;;;;;;;;;;;;1;2;;
Bananeiras;2501500;250150;;;;0;0;;;1;;;;;;;;;;;;;;;;
Bayeux;2501807;250180;;;;;;;;;;;;1;;;;;;;;;;;;
Belém;2501906;250190;;;;0;0;;;;1;;;;;;;;;;;;;;;
Bom Jesus;2502201;250220;;;;0;0;;;1;;1;;;;;;;;;;;;;;
Bonito de Santa Fé;2502409;250240;;;;0;0;;;;;;;;;;;;1;;;;1;;;
Caaporã;2503001;250300;;;;0;0;;;2;3;;;;;;;;;;;;;;;
Cacimbas;2503555;250355;;;;;;;;1;;;;;;;;;;;;;;;;
Cajazeiras;2503704;250370;;;;;;;;;1;;;2;1;;;;;;;;6;4;1;
Camalaú;2503902;250390;;;;;;;;;;;;;;;;1;;;;;;;;
Campina Grande;2504009;250400;0;;6;0;0;0;0;;;;;;;;;;;;;;;;;
Catolé do Rocha;2504306;250430;;;;0;0;;;;;;;;;;1;;;;;;;;1;
Congo;2504702;250470;;;;;;;;;1;;;;;;;;;;;;;;;
Coremas;2504801;250480;;;;0;0;;;;;;;;1;;;;;;;;;;;
Vista Serrana;2505501;250550;;;;1;0;;;;;;;;;;;;;;;;;;;
Gurinhém;2506400;250640;;;;2;0;;;;;;;;;;;;;;;;;;;
Ingá;2506806;250680;;;;;;;0;;;;;;;;;1;;;;;;;;
Jacaraú;2507309;250730;;;;0;0;;;;1;;;;;;;;;;;;;;;
João Pessoa;2507507;250750;;;;;;;;;;;;1;;;;;;;;;;;;
Juripiranga;2507903;250790;;;;0;0;;;;;;;;;;;;;;;;;;;
Marizópolis;2509156;250915;;;;;;;;;;;;;;;;;;;;;2;;;
Mataraca;2509305;250930;;;;;;;;;;1;;;;;;;;;;;;;;
Maturéia;2509396;250939;;;;;;;;;;;;;;;1;;;;;;;;;
Montadas;2509503;250950;;;;0;0;;;;;;;;;;;;;;;;;;;
Monte Horebe;2509602;250960;;;;0;0;;;1;;;;;;;;;;;;;;;;
Monteiro;2509701;250970;;;;0;1;;;;;;;;;;;;;;;;;;;
Mulungu;2509800;250980;;;;;;;;;;;;;1;;;;;;;;;;;
Natuba;2509909;250990;;;;0;0;;;;;;;;;;;;;;;;;;;
Nazarezinho;2510006;251000;;;;0;0;;;;;;;;;1;;;;;;;1;;;
Olho d'Água;2510402;251040;;;;0;0;;;;;;;;;;;;;;;;;;;
Patos;2510808;251080;;;;1;0;;;1;;;;2;3;;;;;;;;;;1;
Pedra Branca;2511004;251100;;;;;;;;;;;;;;;;;;;;;;;1;
Pedras de Fogo;2511202;251120;;;;0;0;;;;;;1;;;;;;;;;;;;;
Piancó;2511301;251130;;;;;;;;;1;;;;;;;;;;;;;;;
Pilar;2511509;251150;;;;0;0;;;1;;;;;;;;;;;;;;;;
Poço Dantas;2512036;251203;;;;;;;;;;;;;;;;;;;;;1;1;;
Pombal;2512101;251210;;;;;;;;;;1;;;1;;;;;;;;;;;
Princesa Isabel;2512309;251230;;;;;;;;;;;;;1;;;;;;;1;;;;
Pedro Régis;2512721;251272;;;;0;0;;;;;;;;;;;;;;;;;;;
Riacho dos Cavalos;2512804;251280;;;;;;;;;;;;;;;;;;;;;;1;1;
Santa Cruz;2513208;251320;;;;;;;;;;2;;;;;;;;;;;1;2;3;
Santa Helena;2513307;251330;;;;;;;;;;;;;;;;;;;;;;;1;
Santana de Mangueira;2513505;251350;;;;;;;;;;1;;;1;;;;;;;;;;;
Joca Claudino;2513653;251365;;;;;;;;;;;;;;;;;;;;;;;1;
São Bento;2513901;251390;;;;3;0;;;;;;;;;;;;;;;;;;;
São Domingos de Pombal;2513968;251396;;;;0;2;;;;;;;;;;;;;;;;;;;
São José da Lagoa Tapada;2514206;251420;;;;0;0;;;;;;;;;;;;;;;;;;1;
São José de Caiana;2514305;251430;;;;;;;;;;;;;;;;1;;;;;;;;
São José de Piranhas;2514503;251450;;;;1;0;;;;;;;1;;;;;;;;;1;1;1;
São José dos Cordeiros;2514800;251480;;;;;;;;;;;;;;;;;1;;;;;;;
São Miguel de Taipu;2515005;251500;;;;;;;;;1;;;;;;;;;;;;;;;
Solânea;2516003;251600;;;;0;0;;;3;1;;;;;;;;;;;;;;;
Soledade;2516102;251610;;;;0;0;;;;;;;;;;;;;;;;;;;
Sousa;2516201;251620;;;;0;0;;;1;;1;1;1;;;;;;;;;9;5;4;
Sumé;2516300;251630;;;;0;0;;;;;;;;;;;;;;;;;;;
Tacima;2516409;251640;;;;;;;;;;;;;;;;;1;1;;;;;;
Teixeira;2516706;251670;;;;0;0;;;;;;;;;;;;;;;;;;;
Triunfo;2516805;251680;;;;0;0;;;;;;1;;;;;;;;;;2;1;;
Uiraúna;2516904;251690;;;;0;0;;;;;;;;;;;;;;;;5;1;2;
Vieirópolis;2517209;251720;;;;;;;;;;;;;;;;;;;;;;1;;
Município Ignorado -PE;2600000;260000;;;;;;;;;;;;1;;;;;;;;;;;;
Afogados da Ingazeira;2600104;260010;;;;0;0;;;;;;;;;;;;;;;;;;;
Afrânio;2600203;260020;;;;;;;;;1;;;;;;;;;;;;;;;
Aliança;2600708;260070;;;;;;;;;;;;1;;;;;;;;;;;;
Altinho;2600807;260080;;;;;;;;;;1;;;;;;;;;;;;;;
Araripina;2601102;260110;;;;2;0;;;;;;;;;;;;;;;;;;;
Barra de Guabiraba;2601300;260130;;;;0;0;;;;;;;;;;;;;;;;;;;
Belo Jardim;2601706;260170;;;;;;;;;;1;;;;;;;;;;;;;;
Betânia;2601805;260180;;;;0;0;;;;;;;;;;;;;;;;;;;
Bezerros;2601904;260190;;;;0;0;;;;;;;;;;;;;;;;;;;
Bodocó;2602001;260200;;;;0;0;;;1;;;;;;;;;;;;;;;;
Bom Conselho;2602100;260210;;;;0;0;;;1;;;;;;;;1;;;;;;;;
Brejo da Madre de Deus;2602605;260260;;;;;;;;;;;;1;;;;;;;;;;;;
Buíque;2602803;260280;;;;;;;;;;;;1;;;;;;;;;;;;
Cabrobó;2603009;260300;;;;0;0;;;;;;;;;;;;;;;;;;;
Caetés;2603207;260320;;;;0;0;;;;;;;;;;;;;;;;;;;
Calumbi;2603405;260340;;;;;;;;;;;;;;;;;1;1;;;;;;
Camaragibe;2603454;260345;;;;0;0;;;1;;;;;;;;;;;;;;;;
Canhotinho;2603702;260370;;;;0;0;;;;;;;;;;;;;;;;;;;
Carnaíba;2603900;260390;;;;0;0;;;;;;;;;;;;;;;;;;;
Carpina;2604007;260400;;;;0;0;;;;;;;;;;;;;;;;;;;
Caruaru;2604106;260410;;;;0;0;;;;;;;;1;;;;;1;;;;;;
Catende;2604205;260420;;;;0;0;;;;;;;;;;;;;;;;;;;
Chã de Alegria;2604403;260440;;;;;;;;;;;;;;;;;1;;;;;;;
Chã Grande;2604502;260450;;;;;;;;1;;;;;;;;;;;;;;;;
Correntes;2604700;260470;;;;;;;;;;1;;;;;;;;;;;;;;
Escada;2605202;260520;;;;0;0;;;;;;;;;;;;;;;1;;;;
Ferreiros;2605509;260550;;;;0;0;;;;;;;;;;;;;;;;;;;
Flores;2605608;260560;;;;0;0;;;1;;;;;;;;;;;;;;1;;
Floresta;2605707;260570;;;;;;;;;;;;;;;1;;;;;;;;;
Goiana;2606200;260620;;;;0;0;;;;;;;;;;;;;;;;;;;
Gravatá;2606408;260640;;;;;;;;;1;;;;;;;;;;;;;;;
Iati;2606507;260650;;;;;;;;;;;;;;;;;;1;;;;;;
Igarassu;2606804;260680;;;;;;;;;;;1;;;;;;;;;;;;;
Ipojuca;2607208;260720;;;;0;1;;;;;;;;;;;;;1;;;;;;
Ipubi;2607307;260730;;;;0;0;;;1;;;;;;;;;;;;;;;;
Itaíba;2607505;260750;;;;;;;;;1;;;;;;;;;;;;;;;
Itambé;2607653;260765;;;;0;0;;;;;;;;;;;;;;;;;;;
Itapetim;2607703;260770;;;;0;0;;;1;;;;;;;;;;;;;;;;
Itaquitinga;2607802;260780;;;;0;0;;;;;;;;;;;;;;;;;;;
Jaboatão dos Guararapes;2607901;260790;;;;0;1;;;1;;;;;;;;;;;;;;;;
Lajedo;2608800;260880;;;;0;0;;;;;;;;;;;;;;;;;;;
Manari;2609154;260915;;;;;;;;;;1;;;;;;;;;;;;;;
Olinda;2609600;260960;;;;0;0;;;;;;;;1;;;;;;;;;;;
Orobó;2609709;260970;;;;0;0;;;;1;;;;;;;;;;;;;;;
Ouricuri;2609907;260990;;;;0;1;;;;;;;;;;;;;;;;;;;
Panelas;2610202;261020;;;;;;;;;;;;;;;;1;;;;;;;;
Paranatama;2610301;261030;;;;0;0;;;;;;;;;;;;;;;;;;;
Passira;2610509;261050;;;;1;0;;;;;;;;;;;;;;;;;;;
Paudalho;2610608;261060;;;;1;0;;;;;;;;;;;;;;;;;;;
Petrolândia;2611002;261100;;;;0;0;;;;;1;;;;;1;;;1;;;;;;
Petrolina;2611101;261110;;;;0;0;;;1;1;;;;;;;;;;;;;;;
Primavera;2611408;261140;;;;;;;;;1;;;;;;;;;;;;;;;
Recife;2611606;261160;;;;0;1;;;;;;;;;;;;;1;;;;1;1;
Riacho das Almas;2611705;261170;;;;0;0;;;;;;;;;;;;;;;;;;;
Ribeirão;2611804;261180;;;;0;0;;;;;;;;;;;;;;;;;1;;
Salgueiro;2612208;261220;;;;0;1;;;;;;;;;;;;;;;;;;;
Saloá;2612307;261230;;;;0;0;;;;;;;;;;;;;;;;;;;
Santa Cruz;2612455;261245;;;;0;0;;;3;1;;;;;;;;;;;;;;;
Santa Cruz da Baixa Verde;2612471;261247;;;;;;;;;1;;;;;;;;;;;;;;;
Santa Maria da Boa Vista;2612604;261260;;;;1;0;;;;;;;;;;;;;;;;;;;
São Bento do Una;2613008;261300;;;;0;0;;;;;;;;;;;;;;;;;;;
São Caitano;2613107;261310;;;;1;0;;;;;;;;;;;;;;;;;;;
São João;2613206;261320;;;;0;0;;;1;1;;;;;1;;;;;;;;;;
São Lourenço da Mata;2613701;261370;;;;0;0;;;;;;;;;;;;;;;;;;;
Serra Talhada;2613909;261390;;;;0;0;;;;;;;;;;;;;;;;;;;
Serrita;2614006;261400;;;;0;0;;;;;;;;;;;;;;;;;;;
Surubim;2614501;261450;;;;0;0;;;;;;;;;;;1;;;;;;;;
Tabira;2614600;261460;;;;;;;;;;;;;;;;;;;;;;1;;
Tacaratu;2614808;261480;;;;;;;;;1;;;;;;;;;;;;;;;
Timbaúba;2615300;261530;;;;;;;;;;;;1;;;;;;;;;;;;
Trindade;2615607;261560;;;;1;0;;;;;;;;;;;;;;;;;;;
Tupanatinga;2615805;261580;;;;;;;;;;;;1;;;;;;;;;;;;
Vitória de Santo Antão;2616407;261640;;;;0;0;;;;;;;;;;;;;;;;;;;
Arapiraca;2700300;270030;;;;0;0;;;;;;;;;;;;;;;;;;;
Chã Preta;2701902;270190;;;;;;;;;;;;;;;;;1;;;;;;;
Colônia Leopoldina;2702108;270210;;;;0;0;;;;;;;;;;;;;;;;;;;
Coruripe;2702306;270230;;;;;;;;;;;;;;;;;;1;;;;;;
Estrela de Alagoas;2702553;270255;;;;0;0;;;;;;;;;;;;;;;;;;;
Flexeiras;2702801;270280;;;;;;;;;1;;;;;;;;;;;;;;;
Inhapi;2703304;270330;;;;1;0;;;;;;;;;;;;;;;;;;;
Jequiá da Praia;2703759;270375;;;;;;;;;;;;;;;;;1;;;;;;;
Maceió;2704302;270430;;;;0;0;;;;;;1;;;;;;1;3;;3;;1;;
Major Isidoro;2704401;270440;;;;0;0;;;;;;;;;;;;;;;;;;;
Maragogi;2704500;270450;;;;;;;;1;;;;;;;;;;1;;;;;;
Marechal Deodoro;2704708;270470;;;;0;1;;;;;;;;;;;;;;;;;;;
Novo Lino;2705606;270560;;;;;;;;;;;;;;;;;;1;;;;;;
Paripueira;2706448;270644;;;;;;;;;;;;;;;;;1;;;;;;;
Piranhas;2707107;270710;;;;;;;;;;;;;;;;;;;;1;;;;
Rio Largo;2707701;270770;;;;;;;;;;;;;;;;;;;;1;;;;
Santa Luzia do Norte;2707909;270790;;;;;;;;;;;;;;;;;;1;;;;;;
São José da Laje;2708303;270830;;;;0;0;;;1;;;;;;;;;;;;1;;;;
São Miguel dos Campos;2708600;270860;;;;;;;;;;;;;;;;;;1;;;;;;
União dos Palmares;2709301;270930;;;;0;0;;;;1;;;;;;;;;1;1;1;;;;
Viçosa;2709400;270940;;;;;;;;;1;;;;;;;;;1;;;;;;
Aracaju;2800308;280030;;;;1;0;;;;;;1;;;;;;2;;;;;;;
Arauá;2800407;280040;;;;;;;;;1;;;;;;;;;;;;;;;
Canindé de São Francisco;2801207;280120;;;;0;0;;;;;;;;;;;;;;;;;;;
Carira;2801405;280140;;;;0;0;;;;;;;;;;;;;;;;;;;
Gararu;2802403;280240;;;;;;;;;1;;;;;;;;;;;;;;;
Itabaiana;2802908;280290;;;;;;;;;;1;;;;;;;;;;;;;;
Itabaianinha;2803005;280300;;;;0;0;;;;;1;;;;;;;;;;;;;;
Japaratuba;2803302;280330;;;;0;1;;;;;;;;;;;;;;;;;;;
Laranjeiras;2803609;280360;;;;0;0;;;;;;;;;;;;;;;;;;;
Maruim;2804003;280400;;;;0;0;;;;;;;;;;;;;;;;;;;
Nossa Senhora da Glória;2804508;280450;;;;0;0;;;1;;;;;;;;;;;;;;;;
Nossa Senhora das Dores;2804607;280460;;;;;;;;;1;;;;;;;;;;;;;;;
Nossa Senhora do Socorro;2804805;280480;;;;0;0;;;;;;;;;;;;;;;;;;;
Pacatuba;2804904;280490;;;;1;0;;;;;;;;;;;;;;;;;;;
Poço Verde;2805505;280550;;;;0;0;;;;;;;;;;;;;;;;;;;
Riachão do Dantas;2805802;280580;;;;;;;;;1;;;;;;1;;;;;;;;;
Ribeirópolis;2806008;280600;;;;;;;;;1;;;;;;;;;;;;;;;
Salgado;2806206;280620;;;;;;;;;;;;;;;;;1;;;;;;;
Município Ignorado -BA;2900000;290000;;;;;;;;;;;;;;;;;;;1;;;1;;
Abaré;2900207;290020;;;;;;;;;;;;;;;;1;;;;;;;;
Água Fria;2900405;290040;;;;;;;;;;;;;;;;;;1;;;;;;
Érico Cardoso;2900504;290050;;;;0;0;;;1;;;;;;;;;;;;;;;;
Alagoinhas;2900702;290070;;;;0;0;;;;;;;;1;;;;1;;;;;;;
Alcobaça;2900801;290080;;;;;;;;;;;;;;;;1;;1;;;;;;
Amargosa;2901007;290100;;;;0;0;;;;;;;;;;;;;;;;;;;
América Dourada;2901155;290115;;;;0;0;;;1;;;;;;;;;;;;;;;;
Andaraí;2901304;290130;;;;;;;;;;;;2;;;;;;;;;;;;
Andorinha;2901353;290135;;;;;;;;;1;;;;;;;;;1;;;;;;
Aramari;2902203;290220;;;;;;;;;;;;;;;;;;;1;;;;;
Aratuípe;2902302;290230;;;;;;;;;;;;;;;;;;;;1;;;;
Aurelino Leal;2902401;290240;;;;0;0;;;1;;;;;;;;;;;;;;;;
Barra;2902708;290270;;;;0;0;;;2;2;;;;;;;;;;1;1;;1;;
Barra do Mendes;2903003;290300;;;;;;;;;;;;;;;;;;;1;;;;;
Barreiras;2903201;290320;;;;0;0;;;;;;;;;;;;1;;;;;;;
Barro Alto;2903235;290323;;;;0;0;;;1;;;;;;;;;;;;;;;;
Belmonte;2903409;290340;;;;0;0;;;1;;;;;;;;;;;;;;;;
Belo Campo;2903508;290350;;;;;;;;;;;;;;;;;;;;1;;;;
Boa Vista do Tupim;2903805;290380;;;;;;;;;;1;;;2;;;;;;;;;;;
Bom Jesus da Lapa;2903904;290390;;;;0;0;;;;;;;;;;;;;;;1;;;;
Bonito;2904050;290405;;;;0;0;;;;;;;;;;;;;;;;;;;
Boquira;2904100;290410;;;;;;;;;;;;;;;;;;1;;;;;;
Botuporã;2904209;290420;;;;;;;;;1;;;;;;;;;;1;;;;;
Brejões;2904308;290430;;;;;;;;;;;;;1;;;;;;;;;;;
Brotas de Macaúbas;2904506;290450;;;;;;;;;;;;;;;;;;;1;;;;;
Buerarema;2904704;290470;;;;;;;;;;;;;;;;;1;;;;;;;
Cabaceiras do Paraguaçu;2904852;290485;;;;;;;;;1;;;;;;;;;;;;;;;
Cachoeira;2904902;290490;;;;;;;;;;;;;;;;;;;;;;;3;
Caculé;2905008;290500;;;;;;;;;;1;;;;;;;;;;;;;;
Caetité;2905206;290520;;;;0;0;;;;;1;;;;;1;1;;1;;;;;;
Caldeirão Grande;2905503;290550;;;;;;;;;;1;;;;;;;;;;;;;;
Camacan;2905602;290560;;;;;;;;;1;;;;;;;;;;3;;;;;
Camaçari;2905701;290570;;;;0;0;;;;;;;;;;;;;;;;;;1;
Camamu;2905800;290580;;;;0;0;;;;;;;;;;;;;;;;;;;
Campo Alegre de Lourdes;2905909;290590;;;;0;0;;;;;;;1;;;;;;1;;;;;;
Campo Formoso;2906006;290600;;;;;;;;;1;;;;;;;;;;;;;;;
Canarana;2906204;290620;;;;0;0;;;1;;;1;;;;;;;;;;;;;
