Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica segundo cor/raça;
Branca;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Angelina;4200903;420090;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Anita Garibaldi;4201000;420100;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Anitápolis;4201109;420110;0;0;0;0;0;0;1;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Antônio Carlos;4201208;420120;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Apiúna;4201257;420125;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Arabutã;4201273;420127;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Araquari;4201307;420130;0;0;0;0;0;0;0;0;0;1;0;1;;0;1;0;0;0;0;0;0;0;;
Araranguá;4201406;420140;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Armazém;4201505;420150;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Arroio Trinta;4201604;420160;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Arvoredo;4201653;420165;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ascurra;4201703;420170;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Atalanta;4201802;420180;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Aurora;4201901;420190;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Balneário Arroio do Silva;4201950;420195;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Balneário Camboriú;4202008;420200;0;0;0;0;0;1;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Balneário Barra do Sul;4202057;420205;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Balneário Gaivota;4202073;420207;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Bandeirante;4202081;420208;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Barra Bonita;4202099;420209;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Barra Velha;4202107;420210;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;1;0;;
Bela Vista do Toldo;4202131;420213;0;0;0;0;0;1;0;0;0;1;0;0;;0;0;0;0;0;0;0;0;0;;
Belmonte;4202156;420215;0;0;0;0;1;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Benedito Novo;4202206;420220;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Biguaçu;4202305;420230;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Blumenau;4202404;420240;1;0;1;1;0;0;0;0;0;0;0;0;;0;1;0;0;0;0;0;0;0;;
Bocaina do Sul;4202438;420243;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Bombinhas;4202453;420245;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Bom Jardim da Serra;4202503;420250;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Bom Jesus;4202537;420253;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Bom Jesus do Oeste;4202578;420257;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Bom Retiro;4202602;420260;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Botuverá;4202701;420270;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Braço do Norte;4202800;420280;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Braço do Trombudo;4202859;420285;1;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Brunópolis;4202875;420287;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Brusque;4202909;420290;0;0;0;0;0;0;0;0;0;2;0;0;;0;0;0;0;0;0;0;0;0;;
Caçador;4203006;420300;0;1;2;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Caibi;4203105;420310;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Calmon;4203154;420315;3;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Camboriú;4203204;420320;0;0;0;0;0;0;0;0;0;1;0;0;;0;0;0;0;0;0;0;0;0;;
Capão Alto;4203253;420325;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Campo Alegre;4203303;420330;0;0;0;0;0;0;0;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Campo Belo do Sul;4203402;420340;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Campo Erê;4203501;420350;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Campos Novos;4203600;420360;0;0;0;0;0;0;0;0;0;0;0;1;;0;0;0;0;0;0;0;0;0;;
Canelinha;4203709;420370;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Canoinhas;4203808;420380;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Capinzal;4203907;420390;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Capivari de Baixo;4203956;420395;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Catanduvas;4204004;420400;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Caxambu do Sul;4204103;420410;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Celso Ramos;4204152;420415;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Cerro Negro;4204178;420417;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Chapadão do Lageado;4204194;420419;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Chapecó;4204202;420420;2;0;1;1;1;0;0;0;0;0;0;0;;0;1;0;0;0;0;0;1;0;1;
Cocal do Sul;4204251;420425;0;0;0;0;1;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Concórdia;4204301;420430;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Cordilheira Alta;4204350;420435;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Coronel Freitas;4204400;420440;1;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Coronel Martins;4204459;420445;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Corupá;4204509;420450;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Correia Pinto;4204558;420455;0;0;0;0;0;0;0;0;0;0;1;0;;0;1;0;0;0;0;0;0;0;;
Criciúma;4204608;420460;0;1;0;0;1;0;0;0;1;0;0;0;;0;0;0;0;0;0;0;0;0;1;
Cunha Porã;4204707;420470;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Cunhataí;4204756;420475;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Curitibanos;4204806;420480;1;0;0;0;0;0;1;0;0;0;1;0;;0;0;0;0;0;0;0;0;0;;
Descanso;4204905;420490;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Dionísio Cerqueira;4205001;420500;0;1;1;0;0;0;0;1;0;0;0;0;;0;0;1;0;0;0;0;0;0;;
Dona Emma;4205100;420510;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Doutor Pedrinho;4205159;420515;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Entre Rios;4205175;420517;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ermo;4205191;420519;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Erval Velho;4205209;420520;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Faxinal dos Guedes;4205308;420530;0;0;0;0;0;0;0;0;0;1;0;0;;0;0;0;0;0;0;0;0;0;;
Flor do Sertão;4205357;420535;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Florianópolis;4205407;420540;0;0;0;1;0;1;0;0;1;0;0;0;;0;0;0;0;0;0;0;0;0;;
Formosa do Sul;4205431;420543;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Forquilhinha;4205456;420545;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Fraiburgo;4205506;420550;0;2;0;0;1;0;1;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Frei Rogério;4205555;420555;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Galvão;4205605;420560;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Garopaba;4205704;420570;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Garuva;4205803;420580;0;0;0;1;0;0;0;0;0;0;0;0;;1;0;0;0;0;0;0;0;0;;
Gaspar;4205902;420590;0;0;1;0;0;0;0;1;0;0;0;0;;1;0;0;0;0;0;0;0;0;;
Governador Celso Ramos;4206009;420600;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Grão Pará;4206108;420610;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Gravatal;4206207;420620;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Guabiruba;4206306;420630;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Guaraciaba;4206405;420640;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Guaramirim;4206504;420650;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Guarujá do Sul;4206603;420660;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Guatambú;4206652;420665;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Herval d'Oeste;4206702;420670;0;0;0;0;0;0;1;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ibiam;4206751;420675;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ibicaré;4206801;420680;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ibirama;4206900;420690;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Içara;4207007;420700;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ilhota;4207106;420710;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Imaruí;4207205;420720;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;
Imbituba;4207304;420730;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Imbuia;4207403;420740;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Indaial;4207502;420750;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Iomerê;4207577;420757;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ipira;4207601;420760;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Iporã do Oeste;4207650;420765;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ipuaçu;4207684;420768;0;0;0;0;0;1;0;0;0;1;0;0;;0;0;0;0;0;0;0;0;0;;
Ipumirim;4207700;420770;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Iraceminha;4207759;420775;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Irani;4207809;420780;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Irati;4207858;420785;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Irineópolis;4207908;420790;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Itá;4208005;420800;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Itaiópolis;4208104;420810;1;1;1;1;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;0;;
Itajaí;4208203;420820;0;2;1;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;;
Itapema;4208302;420830;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;1;0;0;0;0;;
Itapiranga;4208401;420840;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Itapoá;4208450;420845;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ituporanga;4208500;420850;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Jaborá;4208609;420860;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Jacinto Machado;4208708;420870;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Jaguaruna;4208807;420880;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Jaraguá do Sul;4208906;420890;1;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;1;;
Jardinópolis;4208955;420895;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Joaçaba;4209003;420900;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Joinville;4209102;420910;0;1;1;1;1;0;1;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
José Boiteux;4209151;420915;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Jupiá;4209177;420917;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Lacerdópolis;4209201;420920;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Lages;4209300;420930;0;0;0;0;0;1;0;1;0;0;0;0;;0;0;0;0;0;0;0;1;0;;
Laguna;4209409;420940;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Lajeado Grande;4209458;420945;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Laurentino;4209508;420950;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Lauro Muller;4209607;420960;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Lebon Régis;4209706;420970;1;0;1;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Leoberto Leal;4209805;420980;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Lindóia do Sul;4209854;420985;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Lontras;4209904;420990;0;0;0;0;0;0;0;0;0;1;0;0;;0;0;0;0;0;0;0;0;0;;
Luiz Alves;4210001;421000;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Luzerna;4210035;421003;0;1;1;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Macieira;4210050;421005;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Mafra;4210100;421010;0;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;1;1;0;0;0;;
Major Gercino;4210209;421020;0;0;0;0;1;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Major Vieira;4210308;421030;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Maracajá;4210407;421040;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Maravilha;4210506;421050;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Marema;4210555;421055;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Massaranduba;4210605;421060;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Matos Costa;4210704;421070;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Meleiro;4210803;421080;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Mirim Doce;4210852;421085;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Modelo;4210902;421090;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Mondaí;4211009;421100;0;0;0;0;0;0;0;0;0;0;0;1;;0;0;0;0;0;0;0;0;0;;
Monte Carlo;4211058;421105;0;0;1;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Monte Castelo;4211108;421110;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Morro da Fumaça;4211207;421120;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Morro Grande;4211256;421125;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Navegantes;4211306;421130;0;0;0;0;1;0;0;0;0;0;0;0;;0;1;0;0;0;0;0;0;0;1;
Nova Erechim;4211405;421140;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Nova Itaberaba;4211454;421145;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Nova Trento;4211504;421150;1;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Nova Veneza;4211603;421160;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Novo Horizonte;4211652;421165;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Orleans;4211702;421170;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Otacílio Costa;4211751;421175;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ouro;4211801;421180;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ouro Verde;4211850;421185;0;0;0;0;0;0;0;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Paial;4211876;421187;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Painel;4211892;421189;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Palhoça;4211900;421190;1;0;0;0;0;0;0;0;0;0;0;0;;0;0;1;0;0;0;0;0;0;;
Palma Sola;4212007;421200;0;1;1;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Palmeira;4212056;421205;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Palmitos;4212106;421210;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Papanduva;4212205;421220;0;0;0;0;1;0;0;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;
Paraíso;4212239;421223;0;0;0;0;0;0;0;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Passo de Torres;4212254;421225;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Passos Maia;4212270;421227;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Paulo Lopes;4212304;421230;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Pedras Grandes;4212403;421240;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Penha;4212502;421250;0;1;1;0;0;0;0;0;0;1;0;0;;0;0;0;0;0;0;1;0;0;;
Peritiba;4212601;421260;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Pescaria Brava;4212650;421265;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Petrolândia;4212700;421270;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Balneário Piçarras;4212809;421280;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Pinhalzinho;4212908;421290;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Pinheiro Preto;4213005;421300;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Piratuba;4213104;421310;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Planalto Alegre;4213153;421315;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Pomerode;4213203;421320;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ponte Alta;4213302;421330;0;0;0;0;0;1;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ponte Alta do Norte;4213351;421335;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Ponte Serrada;4213401;421340;0;0;0;0;0;1;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Porto Belo;4213500;421350;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Porto União;4213609;421360;1;0;0;0;0;1;0;0;0;0;0;0;;0;1;0;0;0;0;0;0;0;;
Pouso Redondo;4213708;421370;0;1;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Praia Grande;4213807;421380;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Presidente Castello Branco;4213906;421390;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Presidente Getúlio;4214003;421400;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Presidente Nereu;4214102;421410;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Princesa;4214151;421415;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Quilombo;4214201;421420;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rancho Queimado;4214300;421430;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rio das Antas;4214409;421440;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rio do Campo;4214508;421450;0;0;0;0;1;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rio do Oeste;4214607;421460;0;0;0;1;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rio dos Cedros;4214706;421470;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rio do Sul;4214805;421480;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Rio Fortuna;4214904;421490;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rio Negrinho;4215000;421500;0;0;0;0;0;0;0;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rio Rufino;4215059;421505;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Riqueza;4215075;421507;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Rodeio;4215109;421510;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Romelândia;4215208;421520;0;0;0;0;0;0;0;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Salete;4215307;421530;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Saltinho;4215356;421535;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Salto Veloso;4215406;421540;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Sangão;4215455;421545;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santa Cecília;4215505;421550;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santa Helena;4215554;421555;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santa Rosa de Lima;4215604;421560;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santa Rosa do Sul;4215653;421565;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santa Terezinha;4215679;421567;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santa Terezinha do Progresso;4215687;421568;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santiago do Sul;4215695;421569;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
Santo Amaro da Imperatriz;4215703;421570;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
São Bernardino;4215752;421575;0;0;0;0;0;0;0;0;1;0;0;0;;0;0;0;0;0;0;0;0;0;;
São Bento do Sul;4215802;421580;1;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
São Bonifácio;4215901;421590;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
São Carlos;4216008;421600;0;0;0;0;0;1;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;1;;
São Cristovão do Sul;4216057;421605;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
São Domingos;4216107;421610;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;
São Francisco do Sul;4216206;421620;0;0;0;0;0;0;0;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;
